﻿"Verkiezing";;"Gemeenteraad Montferland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Montferland"
"Nummer";;"1955"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Albertusgebouw";"DSV Relax";"Albert Schweitzerschool";"Cafe-restaurant Uniek";"Gemeentehuis";"'t Hart van Loil (voormalige kerk)";"Verenigingsgebouw de Meikever";"Gouden Handen";"het Willem van den Berghcentrum";"Laco sportcentrum";"Dorpshuis Lengel";"Dorpshuis Zeddam";"'t Gildehuis ""st Oswaldus"" Stokkum";"Sportpark Gerrit Dieker";"De Averhof";"Partycentrum  De Dèèl";"zaal van 't Kelrehuus";"clubgebouw voetbalvereniging Azewijn";"Mariakerk te Didam";"Gildehuis 'St. Oswaldus' Zeddam";"Zuidzon Sportzaal 't Raland";"Drive-through Gemeentewerf Beek";"Gemeentehuis (stemmen 14 maart 2022)";"Gemeentehuis (stemmen 15 maart 2022)";"Gouden Handen (stemmen 14 maart 2022)";"Gouden Handen (stemmen 15 maart 2022)"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26"
"Postcode";;;;;"6942 BE";"6942 VA";"6942 VA";"6942 EA";"6942 GK";"6941 DM";"6942 HD";"7041 AV";"7041 CW";"7041 DB";"7044 AP";"7038 BX";"7039 AJ";"7047 AC";"7037 BJ";"7037 DH";"7035 AW";"7045 AE";"6942 BP";"7038 BG";"6942 RZ";"7037 DV";"6942 GK";"6942 GK";"7041 AV";"7041 AV"
;"opgeroepenen";;;"30204";"1655";"1621";"1943";"1840";"1531";"1474";"1452";"2432";"1872";"1568";"1471";"1048";"1002";"1082";"1499";"873";"1283";"662";"1655";"1262";"979";"0";"0";"0";"0";"0"
;"geldige stempas";;;"14008";"816";"691";"592";"969";"456";"820";"623";"824";"489";"401";"540";"907";"496";"460";"598";"386";"605";"438";"664";"240";"103";"124";"401";"548";"289";"528"
;"geldig volmachtbewijs";;;"1657";"90";"71";"60";"136";"39";"100";"94";"89";"61";"51";"96";"92";"57";"55";"69";"52";"78";"43";"61";"28";"17";"25";"47";"37";"53";"56"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"15665";"906";"762";"652";"1105";"495";"920";"717";"913";"550";"452";"636";"999";"553";"515";"667";"438";"683";"481";"725";"268";"120";"149";"448";"585";"342";"584"
;"geldige stembiljetten";;;"15589";"905";"760";"646";"1103";"492";"919";"714";"904";"544";"451";"631";"991";"551";"514";"661";"437";"680";"477";"723";"268";"120";"146";"446";"581";"341";"584"
;"blanco stembiljetten";;;"39";"1";"2";"6";"1";"2";"0";"1";"4";"4";"0";"1";"5";"0";"1";"0";"1";"1";"2";"1";"0";"0";"0";"0";"5";"1";"0"
;"ongeldige stembiljetten";;;"41";"0";"1";"0";"1";"1";"0";"0";"8";"2";"1";"4";"3";"2";"1";"6";"0";"2";"2";"1";"0";"0";"3";"2";"0";"0";"1"
;"aangetroffen stembiljetten";;;"15669";"906";"763";"652";"1105";"495";"919";"715";"916";"550";"452";"636";"999";"553";"516";"667";"438";"683";"481";"725";"268";"120";"149";"448";"586";"342";"585"
;"meer stembiljetten dan toegelaten kiezers";;;"7";"0";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"8";"0";"1";"0";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"3284";"186";"165";"86";"242";"124";"274";"207";"83";"67";"36";"50";"267";"51";"191";"195";"95";"221";"89";"182";"79";"34";"46";"97";"122";"37";"58"
;;"1";"Looman, K.F.T.";"1193";"107";"93";"50";"142";"53";"88";"66";"25";"12";"11";"8";"48";"20";"26";"44";"24";"52";"9";"113";"12";"21";"16";"56";"77";"7";"13"
;;"2";"Teunissen, J.A.M.";"202";"1";"1";"0";"1";"0";"1";"3";"34";"43";"19";"21";"11";"14";"0";"4";"1";"5";"2";"1";"4";"0";"1";"0";"0";"14";"21"
